"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/2000/01/rdf-schema#label","Radiant Historia"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg49r"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/wikiPageID",739359
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/wikiPageRevisionID",23748848
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://rh.atlusnet.jp/"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlus.com/radianthistoria%3F"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://xmlns.com/foaf/0.1/name","Radiant Historia"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Atlus"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/kiadásiDátum","--11-03"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlus"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/név","Radiant Historia"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hirata_Micuru_(videójáték_rendező)"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Takajasiki_Szatosi"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Konisi_Hirosi"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Simomura_Joko"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/abstract","A Radiant Historia (ラジアントヒストリア; Hepburn: Rajianto Hisutoria) egy szerepjáték , amit az Atlus fejlesztett és adott ki Nintendo DS kézi konzolra. A játék fejlesztői csapata főként olyan Atlus alkalmazottakból állt, akik korábban dolgoztak a modern Megami Tensei játékokon, többek között a -ön, a Persona 3-on és a Strange Journey-n, valamint az játékokon. A fejlesztői csapatba tartozott még Takajasiki Szatosi és Konisi Hirosi; akik korábban a játéknál működtek közre, valamint , a Kingdom Hearts játékok zeneszerzője. A játék 2010. november 3-án jelent meg Japánban és 2011. február 22-én fog Észak-Amerikában."
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Konisi_Hirosi"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Takajasiki_Szatosi"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_DS"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Atlus"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hirata_Micuru_(videójáték_rendező)"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Simomura_Joko"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Atlus"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radiant_Historia?oldid=23748848&ns=0"
"http://hu.dbpedia.org/resource/Radiant_Historia","http://dbpedia.org/ontology/wikiPageLength",12881
"http://hu.dbpedia.org/resource/Radiant_Historia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radiant_Historia"
"http://hu.wikipedia.org/wiki/Radiant_Historia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radiant_Historia"
