"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akihito_(nem)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Akihito_futuna","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Akihito_vanuatu","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Cotylopus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Cotylopus_acutipinnis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Cotylopus_rubripinnis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Lentipes","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Parasicydium_bandama","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sicydiinae"
"http://hu.dbpedia.org/resource/Sicydiinae","http://www.w3.org/2000/01/rdf-schema#label","Sicydiinae"
"http://hu.dbpedia.org/resource/Sicydiinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j468r4"
"http://hu.dbpedia.org/resource/Sicydiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Sicydiinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicydiinae"
"http://hu.dbpedia.org/resource/Sicydiinae","http://dbpedia.org/ontology/wikiPageID",627544
"http://hu.dbpedia.org/resource/Sicydiinae","http://dbpedia.org/ontology/wikiPageRevisionID",22280015
"http://hu.dbpedia.org/resource/Sicydiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20080615005530/homepage.mac.com/nmonks/Projects/FAQ/6b.html"
"http://hu.dbpedia.org/resource/Sicydiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/specieslist.php%3Ffamcode=405&areacode=&spines=&fins="
"http://hu.dbpedia.org/resource/Sicydiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themudskipper.org"
"http://hu.dbpedia.org/resource/Sicydiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetwebmedia.com/clnrfaqs.htm"
"http://hu.dbpedia.org/resource/Sicydiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiidae.com"
"http://hu.dbpedia.org/resource/Sicydiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=636628"
"http://hu.dbpedia.org/resource/Sicydiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20080615005520/homepage.mac.com/nmonks/Projects/FAQ/5c.html"
"http://hu.dbpedia.org/resource/Sicydiinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
