"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/2000/01/rdf-schema#label","Atkáry Arisztid"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_emlékírók"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://dbpedia.org/ontology/wikiPageID",1151323
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://dbpedia.org/ontology/wikiPageRevisionID",23532123
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.indavideo.hu/video/f_az_ellenseg_koztunk_van"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/atkary-arisztid/person-194015"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/2009/03/07/elhunyt_atkary_arisztid_szabadsagharcos/"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://dbpedia.org/ontology/abstract","Atkáry Arisztid (Budapest, 1926., – München, 2009. január 30.) 1950 és 1955 között a Szabad Európa Rádió titkos informátora, emlékíró. 1955-ös lebukása után tevékenységéért 15 év börtönbüntetésre ítélték, ám az 1956-os forradalom során a többi politikai fogolyhoz hasonlóan kiszabadították, és később külföldre távozott."
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atkáry_Arisztid?oldid=23532123&ns=0"
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Atkáry_Arisztid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atkáry_Arisztid"
"http://hu.wikipedia.org/wiki/Atkáry_Arisztid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atkáry_Arisztid"
