"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/2000/01/rdf-schema#label","Sorgues"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy8lm"
"http://hu.dbpedia.org/resource/Sorgues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Sorgues","http://dbpedia.org/ontology/wikiPageID",59785
"http://hu.dbpedia.org/resource/Sorgues","http://dbpedia.org/ontology/wikiPageRevisionID",22466426
"http://hu.dbpedia.org/resource/Sorgues","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O35-0460"
"http://hu.dbpedia.org/resource/Sorgues","http://xmlns.com/foaf/0.1/name","Sorgues"
"http://hu.dbpedia.org/resource/Sorgues","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/hossz",46.4
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/kép","Saint-Affrique pont.JPG"
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/képaláírás","A folyó Saint-Affrique-nél"
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/név","Sorgues"
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/terület",279
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/forrásszint",810
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dourdou_de_Camarès"
"http://hu.dbpedia.org/resource/Sorgues","http://hu.dbpedia.org/property/vízhozam",4.38
"http://hu.dbpedia.org/resource/Sorgues","http://dbpedia.org/ontology/abstract","A Sorgues folyó Franciaország területén, a Dourdou de Camarès jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Sorgues","http://dbpedia.org/ontology/percentageOfAreaWater",4.38
"http://hu.dbpedia.org/resource/Sorgues","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dourdou_de_Camarès"
"http://hu.dbpedia.org/resource/Sorgues","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Sorgues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorgues?oldid=22466426&ns=0"
"http://hu.dbpedia.org/resource/Sorgues","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Sorgues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorgues"
"http://hu.dbpedia.org/resource/Sorgues_(Aveyron)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sorgues"
"http://hu.wikipedia.org/wiki/Sorgues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorgues"
