"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hitchens"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb6v"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Houston_(Texas)"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://dbpedia.org/ontology/deathDate",1949-12-15
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://dbpedia.org/ontology/wikiPageID",963911
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://dbpedia.org/ontology/wikiPageRevisionID",23543014
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Christopher-Hitchens/e/B000APSKR0"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://xmlns.com/foaf/0.1/nick","Hitch"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/becenév","Hitch"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/imdb",386899
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/kép","Christopher Hitchens crop 2.jpg"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/név","Christopher Hitchens"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/születésiDátum",1949
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Portsmouth"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/születésiNév","Christopher Eric Hitchens"
"http://hu.dbpedia.org/resource/Christopher_Hitchens","http://hu.dbpedia.org/property/halálDátuma","--12-15"
