"subject","predicate","object"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/2000/01/rdf-schema#label","South Lanarkshire"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_tanácsi_területei"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://dbpedia.org/ontology/wikiPageID",1748645
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://dbpedia.org/ontology/wikiPageRevisionID",23795621
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia_tanácsi_területei"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/kép","South Lanarkshire in Scotland.svg"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/címer","Arms_slanarkshire.jpg"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/népsűrűség",180
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Lanarkshire"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/országrész","Skócia"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://hu.dbpedia.org/property/onsKód","S12000029"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://dbpedia.org/ontology/abstract","South Lanarkshire (scotsul Sooth Lanrikshire; skót gaelül Siorrachd Lannraig a Deas) Skócia 32 tanácsi területének egyike. Délkeleten Glasgow határolja, és hozzátartozik Nagy-Glasgow több külterülete is. Ezen kívül sok város és falu tartozik a területhez. , , , , és határolja. Hozzá tartoznak a történelmi megye egyes részei."
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Lanarkshire?oldid=23795621&ns=0"
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://dbpedia.org/ontology/wikiPageLength",10192
"http://hu.dbpedia.org/resource/South_Lanarkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Lanarkshire"
"http://hu.wikipedia.org/wiki/South_Lanarkshire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_Lanarkshire"
