"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","2011–2012-es spanyol labdarúgókupa"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwtp2"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_del_Rey_szezonok"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",891418
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23280658
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/stats/scorers/_/league/esp.copa_del_rey/spanish-copa-del-rey%3Fcc=5739"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=15275"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=15591"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=15683"
