"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nesodon","http://www.w3.org/2000/01/rdf-schema#label","Nesodon"
"http://hu.dbpedia.org/resource/Nesodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416lf8"
"http://hu.dbpedia.org/resource/Nesodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Nesodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Nesodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Notoungulata"
"http://hu.dbpedia.org/resource/Nesodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Nesodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Nesodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Nesodon","http://dbpedia.org/ontology/wikiPageID",789132
"http://hu.dbpedia.org/resource/Nesodon","http://dbpedia.org/ontology/wikiPageRevisionID",20380392
"http://hu.dbpedia.org/resource/Nesodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/notoungulatalito50crof"
"http://hu.dbpedia.org/resource/Nesodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nesodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nesodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Nesodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
