"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://www.w3.org/2000/01/rdf-schema#label","Nagy kosárkagyló"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kagylói"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://dbpedia.org/ontology/wikiPageID",1375973
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://dbpedia.org/ontology/wikiPageRevisionID",22072984
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/155736/0"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160421203626/http:/www.seagrant.wisc.edu/Home/Topics/InvasiveSpecies/Details.aspx%3FPostID=659"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20070502gerinctelenek.html"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://nas.er.usgs.gov/queries/factsheet.aspx%3Fspeciesid=92"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/name","Nagy kosárkagyló"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/familia","Cyrenidae"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/ordo","Veneroida"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/wikicommonscat","Corbicula fluminea"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/wikispecies","Corbicula fluminea"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/binomial","Corbicula fluminea"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/genus","Corbicula"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/species","C. fluminea"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://hu.dbpedia.org/property/synonyms","Tellina fluminea (O. F. Müller, 1774)"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://dbpedia.org/ontology/abstract","A nagy kosárkagyló (Corbicula fluminea) kis termetű édesvízi kagylófaj. Eredetileg Kelet-Ázsiában volt honos, de agresszívan terjeszkedő invazív fajként az egész világon elterjedt és jelentős károkat okoz a vízszabályozási és vízvezetékrendszerekben, valamint az atomerőművekben."
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_kosárkagyló?oldid=22072984&ns=0"
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://dbpedia.org/ontology/wikiPageLength",5049
"http://hu.dbpedia.org/resource/Nagy_kosárkagyló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_kosárkagyló"
"http://hu.dbpedia.org/resource/Corbicula_fluminea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_kosárkagyló"
"http://hu.wikipedia.org/wiki/Nagy_kosárkagyló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_kosárkagyló"
