"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://www.w3.org/2000/01/rdf-schema#label","Vespa Primavera"
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://dbpedia.org/ontology/wikiPageID",929951
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://dbpedia.org/ontology/wikiPageRevisionID",16585919
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scooterhelp.com/"
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://dbpedia.org/ontology/abstract","A Vespa Primavera 1967-ben a Nuova utódaként indult hódító útjára. Az új modell az előd szép formai jegyeinek nagy részét megőrizve, de nagyobb teljesítménnyel már sokkal sikeresebb lett. Máig a Piaggio történetének egyik legkedveltebb modellje, amit a kis önsúly, a pontos irányíthatóság és a jó teljesítmény ideális elegye biztosít számára"
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vespa_Primavera?oldid=16585919&ns=0"
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/Vespa_Primavera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vespa_Primavera"
"http://hu.wikipedia.org/wiki/Vespa_Primavera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vespa_Primavera"
