"subject","predicate","object"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/2000/01/rdf-schema#label","Earthquake (Little Boots-dal)"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080c81p"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Little_Boots-dalok"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://dbpedia.org/ontology/wikiPageID",927510
"http://hu.dbpedia.org/resource/Earthquake_(Little_Boots-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21736854
