"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es MotoGP katari nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_2bf"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_sportélete"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageID",502862
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21405641
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/dátum","április 12."
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Losail_International_Circuit"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/kép","Losail.svg"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/ország","Katar"
"http://hu.dbpedia.org/resource/2009-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/év",2009
