"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/2000/01/rdf-schema#label","Czakó György"
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lcbg"
"http://hu.dbpedia.org/resource/Czakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Czakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Czakó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Czakó_György","http://dbpedia.org/ontology/wikiPageID",501165
"http://hu.dbpedia.org/resource/Czakó_György","http://dbpedia.org/ontology/wikiPageRevisionID",20762978
"http://hu.dbpedia.org/resource/Czakó_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317220309/http:/czakogyorgy.dnsalias.com/"
"http://hu.dbpedia.org/resource/Czakó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czakó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czakó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Czakó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czakó_György","http://hu.dbpedia.org/property/képaláírás","Czakó György a Magyar Jégrevüben"
"http://hu.dbpedia.org/resource/Czakó_György","http://dbpedia.org/ontology/abstract","Czakó György (Budapest, 1933. július 11. –) háromszoros magyar bajnok műkorcsolyázó."
"http://hu.dbpedia.org/resource/Czakó_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czakó_György?oldid=20762978&ns=0"
"http://hu.dbpedia.org/resource/Czakó_György","http://dbpedia.org/ontology/wikiPageLength",2641
"http://hu.dbpedia.org/resource/Czakó_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czakó_György"
"http://hu.wikipedia.org/wiki/Czakó_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czakó_György"
