"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-Acayipsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Ahde_Vefa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Come_Closer_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Dudu_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Karma_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Metamorfoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Tarkan_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Yine_Sensiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Ölürüm_Sana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://www.w3.org/2000/01/rdf-schema#label","Tarkan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://dbpedia.org/ontology/wikiPageID",157429
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",22866078
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tarkan"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Tarkan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tarkan-albumok?oldid=22866078&ns=14"
