"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://www.w3.org/2000/01/rdf-schema#label","Grabarje (Podcrkavlje)"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://dbpedia.org/ontology/wikiPageID",1668838
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://dbpedia.org/ontology/wikiPageRevisionID",23455232
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-podcrkavlje/"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/andrija_zirdum_-_poceci_naselja_i_s/333"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podcrkavlje.hr"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://xmlns.com/foaf/0.1/name","Grabarje"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/kép","Grabarje_.jpg"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/képaláírás","A falu bejárata Rastušje felől"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/név","Grabarje"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/irányítószám",35201
"http://hu.dbpedia.org/resource/Grabarje_(Podcrkavlje)","http://hu.dbpedia.org/property/rang","falu"
