"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Kardinal-Nagl-Platz (metróállomás)"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360823
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22136627
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3-as_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/előző","Rochusgasse"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/következő","Schlachthausgasse"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Kardinal-Nagl-Platz"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://hu.dbpedia.org/property/vonal","U3"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://dbpedia.org/ontology/abstract","Kardinal-Nagl-Platz egy metróállomás Bécsben a bécsi metró U3 vonalán."
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardinal-Nagl-Platz_(metróállomás)?oldid=22136627&ns=0"
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardinal-Nagl-Platz_(metróállomás)"
"http://hu.wikipedia.org/wiki/Kardinal-Nagl-Platz_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardinal-Nagl-Platz_(metróállomás)"
