"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Harag György Társulat vezetőinek listája"
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageID",1386521
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23748726
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://dbpedia.org/ontology/abstract","A Harag György Társulat vezetőinek listája:"
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Harag_György_Társulat_vezetőinek_listája?oldid=23748726&ns=0"
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Harag_György_Társulat_vezetőinek_listája"
"http://hu.wikipedia.org/wiki/A_Harag_György_Társulat_vezetőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája"
