"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lappid_rassz","http://www.w3.org/2000/01/rdf-schema#label","Lappid rassz"
"http://hu.dbpedia.org/resource/Lappid_rassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Europid_nagyrassz"
"http://hu.dbpedia.org/resource/Lappid_rassz","http://dbpedia.org/ontology/wikiPageID",1150958
"http://hu.dbpedia.org/resource/Lappid_rassz","http://dbpedia.org/ontology/wikiPageRevisionID",21007471
"http://hu.dbpedia.org/resource/Lappid_rassz","http://dbpedia.org/ontology/wikiPageExternalLink","http://embartanitipusok.blog.hu/2014/11/20/lappid"
"http://hu.dbpedia.org/resource/Lappid_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Lappid_rassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lappid_rassz","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lappid_rassz","http://hu.dbpedia.org/property/url","http://embartanitipusok.blog.hu/2014/11/20/lappid"
"http://hu.dbpedia.org/resource/Lappid_rassz","http://dbpedia.org/ontology/abstract","A lappid rassz (más néven lapp rassz, proto-alpi rassz, skando-lappid rassz) egy ősi európai típus. Egyesek szerint az alpi rassz elődje."
"http://hu.dbpedia.org/resource/Lappid_rassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lappid_rassz?oldid=21007471&ns=0"
"http://hu.dbpedia.org/resource/Lappid_rassz","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Lappid_rassz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lappid_rassz"
"http://hu.wikipedia.org/wiki/Lappid_rassz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lappid_rassz"
