"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://www.w3.org/2000/01/rdf-schema#label","Stadl-Predlitz"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/wikiPageID",1517049
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/wikiPageRevisionID",23585388
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201041250/http:/www.stadl-predlitz.gv.at/"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201033600/https:/www.geomix.at/oesterreich/steiermark/murau/stadl-an-der-mur/"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201035958/https:/www.geomix.at/oesterreich/steiermark/murau/predlitz-turrach/"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61445&gemnam=Stadl-Predlitz"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/af/AEIOU/Stadl-Predlitz"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://xmlns.com/foaf/0.1/name","Stadl-Predlitz"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/kép","View Stadl an der Mur.jpg"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/képaláírás","Stadl an der Mur"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/név","Stadl-Predlitz"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/terület",256.21
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/weboldal","www.stadl-predlitz.gv.at"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/irányítószám",8862
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/körzethívószám",3534
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/rendszám","MU"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://hu.dbpedia.org/property/tszf",912
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/abstract","Stadl-Predlitz osztrák község Stájerország Muraui járásában. 2017 januárjában 1688 lakosa volt."
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/areaCode","03534"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/postalCode","8862, 8863, 8864"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stadl-Predlitz?oldid=23585388&ns=0"
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://dbpedia.org/ontology/wikiPageLength",5186
"http://hu.dbpedia.org/resource/Stadl-Predlitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stadl-Predlitz"
"http://hu.wikipedia.org/wiki/Stadl-Predlitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stadl-Predlitz"
