"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pándorfalu"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1993-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Pándorfalu"
"http://hu.dbpedia.org/resource/Fuchs_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pándorfalu"
"http://hu.dbpedia.org/resource/Pándorfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pándorfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pándorfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pándorfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pándorfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pándorfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pándorfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pándorfalu","http://www.w3.org/2000/01/rdf-schema#label","Pándorfalu"
"http://hu.dbpedia.org/resource/Pándorfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp51c"
"http://hu.dbpedia.org/resource/Pándorfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Pándorfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Pándorfalu","http://dbpedia.org/ontology/wikiPageID",19799
"http://hu.dbpedia.org/resource/Pándorfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23688161
"http://hu.dbpedia.org/resource/Pándorfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/P%C3%A1ndorfalu.html"
"http://hu.dbpedia.org/resource/Pándorfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061122074603/http:/www.travel2austria.com/%3Fp=178"
"http://hu.dbpedia.org/resource/Pándorfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10717"
"http://hu.dbpedia.org/resource/Pándorfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620215722/http:/www.imburgenland.at/index.jsp%3FactivePage=%2Fgemeinden%2Fparndorf%2F&activeColumnUri=tcm%3A0-0-0"
"http://hu.dbpedia.org/resource/Pándorfalu","http://xmlns.com/foaf/0.1/name","Pándorfalu"
"http://hu.dbpedia.org/resource/Pándorfalu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pándorfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pándorfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pándorfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nezsideri_járás"
"http://hu.dbpedia.org/resource/Pándorfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pándorfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pándorfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
