"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://www.w3.org/2000/01/rdf-schema#label","Első Marica menti csata"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn2rc"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_csatái"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://dbpedia.org/ontology/wikiPageID",1034116
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23238828
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://xmlns.com/foaf/0.1/name","Első Marica menti csata"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/eredmény","oszmán-török győzelem a szerbek felett"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/helyszín","Marica folyó, Sarayakpinar település mellett"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/név","Első Marica menti csata"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/egyikFél","Boszniai bánság"
"http://hu.dbpedia.org/resource/Első_Marica_menti_csata","http://hu.dbpedia.org/property/egyikFél",25
