"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/csakegyéni","http://hu.dbpedia.org/resource/Zwack_Péter"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/2000/01/rdf-schema#label","Zwack Péter"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7nsn2"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vállalkozók_Pártja_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_díszpolgárai"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://dbpedia.org/ontology/wikiPageID",319525
"http://hu.dbpedia.org/resource/Zwack_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23714484
"http://hu.dbpedia.org/resource/Zwack_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191114170006/http:/www.ferencvaros.hu/index3.php%3Fname=kdszp"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferencvaros.hu/index3.php%3Fname=kdszp"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304001409/http:/www.parlament.hu/kepviselo/elet/z404.htm"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwack.hu/head.php"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=z404&p_ckl=37"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2012/08/05/meghalt_zwack_peter/"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://xmlns.com/foaf/0.1/name","országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Zwack_Péter","http://xmlns.com/foaf/0.1/name","Zwack Péter"
