"subject","predicate","object"
"http://hu.dbpedia.org/resource/J–8","http://hu.dbpedia.org/property/llraketa","http://hu.dbpedia.org/resource/Python_3"
"http://hu.dbpedia.org/resource/Python_3","http://www.w3.org/2000/01/rdf-schema#label","Python 3"
"http://hu.dbpedia.org/resource/Python_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/Python_3","http://dbpedia.org/ontology/wikiPageID",148542
"http://hu.dbpedia.org/resource/Python_3","http://dbpedia.org/ontology/wikiPageRevisionID",21434403
"http://hu.dbpedia.org/resource/Python_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309173235/http:/israeli-weapons.com/weapons/missile_systems/air_missiles/python/Python3.html"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Python_3","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/파이톤_5_미사일"
"http://hu.dbpedia.org/resource/Python_3","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Rafael_Python"
"http://hu.dbpedia.org/resource/Python_3","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Python_(missile)"
"http://hu.dbpedia.org/resource/Python_3","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/بايثون_(عائلة_صواريخ)"
"http://hu.dbpedia.org/resource/Python_3","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/פיתון_(טיל)"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RAFAEL_Armament_Development_Authority"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/hatótávolság","15.0"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/hossz",2.95
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/kép","F-15A-658-IAF.jpg"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/képaláírás","Izraeli F–15 Eagle vadászbombázó, szárnyai alatt Python 3 légiharc-rakétákkal"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/maximálisSebesség",3.5
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/név","Python 3"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/irányítás","infravörös önirányítás"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/funkció","kis hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/gyújtó","Csapódógyújtó, elektromágneses közelségi gyújtó"
"http://hu.dbpedia.org/resource/Python_3","http://hu.dbpedia.org/property/indulótömeg",120
