"subject","predicate","object"
"http://hu.dbpedia.org/resource/1943–1944-es_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://www.w3.org/2000/01/rdf-schema#label","Moctezuma de Orizaba"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_sportélete"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://dbpedia.org/ontology/wikiPageID",1366830
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://dbpedia.org/ontology/wikiPageRevisionID",17256003
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://xmlns.com/foaf/0.1/name","Moctezuma"
"http://hu.dbpedia.org/resource/Moctezuma_de_Orizaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
