"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Arnuvandasz_hettita_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Arnuvandasz_hettita_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Arnuvandasz_hettita_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/2000/01/rdf-schema#label","I. Tudhalijasz hettita király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043cy8"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://xmlns.com/foaf/0.1/givenName","Tudḫaliyaš"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1370-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/wikiPageID",627235
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/wikiPageRevisionID",20199975
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://xmlns.com/foaf/0.1/name","I. Tudhalijasz"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatti_királyai"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kantuccilisz_hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kantuccilisz_hettita_herceg"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Aszmu-Nikal"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nikalmati"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Arnuvandasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/név","I. Tudhalijasz"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/uralkodásKezdete","i. e. 1395 körül"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/uralkodásVége","i. e. 1375 körül"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/uralkodásiNév","Tudḫaliyaš"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Arnuvandasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/állam","Hatti"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/édesanya","Valannisz"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/édesapa","Kantuccilisz"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/édesapa","I. Muvatallisz"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/évek","i. e. 1395 - i. e. 1375 körül"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/titulusai","Nagy Király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/abstract","I. Tudhalijasz (mtudḫaliya[š]) – akit a szakma azon része, amelyik Tudhalijasz neszai királyt I. Tudhalijaszként nevezi meg, II. Tudhalijasz uralkodói néven ismer – Muvatallisz utódja Hatti trónján. Rokoni kapcsolatai nem ismertek, egyes kutatók (például Otet) szerint Muvatallisz ifjabb fia, aki a puccs után az örökös jogán foglalta el a trónt. Mások szerint II. Huccijasz unokája lehetett. Kortársai Saustatar (vagy Saussatar) hurri uralkodó és az alalahi II. Níkmepa."
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/title","Nagy Király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kantuccilisz_hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Muvatallisz_hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nikalmati"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hatti"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Arnuvandasz_hettita_király"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Tudhalijasz_hettita_király?oldid=20199975&ns=0"
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/wikiPageLength",11695
"http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv14Szöveg","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/Kantuccilisz_hettita_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/Kantuccilisz_hettita_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
"http://hu.dbpedia.org/resource/Kantuccilisz_hettita_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Tudhalijasz_hettita_király"
