"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhadamantüsz","http://www.w3.org/2000/01/rdf-schema#label","Rhadamantüsz"
"http://hu.dbpedia.org/resource/Rhadamantüsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_d8"
"http://hu.dbpedia.org/resource/Rhadamantüsz","http://dbpedia.org/ontology/wikiPageID",885062
"http://hu.dbpedia.org/resource/Rhadamantüsz","http://dbpedia.org/ontology/wikiPageRevisionID",11045014
"http://hu.dbpedia.org/resource/Rhadamantüsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rhadamanthüsz"
"http://hu.dbpedia.org/resource/Rhadamantüsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Rhadamantüsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhadamantüsz?oldid=11045014&ns=0"
"http://hu.dbpedia.org/resource/Rhadamantüsz","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Rhadamantüsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhadamantüsz"
"http://hu.wikipedia.org/wiki/Rhadamantüsz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rhadamantüsz"
