"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bombák_földjén","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mark_Boal"
"http://hu.dbpedia.org/resource/A_bombák_földjén","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Boal"
"http://hu.dbpedia.org/resource/A_bombák_földjén","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_Boal"
"http://hu.dbpedia.org/resource/Detroit_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mark_Boal"
"http://hu.dbpedia.org/resource/Detroit_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mark_Boal"
"http://hu.dbpedia.org/resource/Detroit_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_Boal"
"http://hu.dbpedia.org/resource/Elah_völgyében","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mark_Boal"
"http://hu.dbpedia.org/resource/Elah_völgyében","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mark_Boal"
"http://hu.dbpedia.org/resource/Mark_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Boal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
