"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kokibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Puerto_Ricó-i_tarajos_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Az Amerikai Virgin-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageID",531052
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13406805
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_Virgin-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Az Amerikai Virgin-szigetek állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága?oldid=13406805&ns=14"
