"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://www.w3.org/2000/01/rdf-schema#label","Pardubicei kerület"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032nmq"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_közigazgatása"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://dbpedia.org/ontology/wikiPageID",568579
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23285985
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.east-bohemia.info/"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pardubickykraj.cz/"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_kerületei"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://dbpedia.org/ontology/abstract","Pardubicei kerület (csehül Pardubický kraj) közigazgatási egység Csehország északkeleti részén. Székhelye Pardubice. Lakosainak száma 505 584 fő (2005)."
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pardubicei_kerület?oldid=23285985&ns=0"
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://dbpedia.org/ontology/wikiPageLength",4430
"http://hu.dbpedia.org/resource/Pardubicei_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pardubicei_kerület"
"http://hu.wikipedia.org/wiki/Pardubicei_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pardubicei_kerület"
