"subject","predicate","object"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/2000/01/rdf-schema#label","1569 Evita"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1m3x"
"http://hu.dbpedia.org/resource/1569_Evita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1569_Evita","http://dbpedia.org/ontology/wikiPageID",529994
"http://hu.dbpedia.org/resource/1569_Evita","http://dbpedia.org/ontology/wikiPageRevisionID",23737385
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.1
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/albedó",0.056
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/altNevek",1948
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/aphélium",533654126
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/felfedezésIdeje",1948
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miguel_Itzigsohn"
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/felszállóCsomó",99.682
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/félNagytengely",470646435
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/inklináció",12.27
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/közepesAnomália",284.04
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/név",1569
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/perihélium",407638744
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/perihéliumSzöge",251.576
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/periódus",2038.23
"http://hu.dbpedia.org/resource/1569_Evita","http://hu.dbpedia.org/property/átlagosÁtmérő","33.92"
"http://hu.dbpedia.org/resource/1569_Evita","http://dbpedia.org/ontology/abstract","Az 1569 Evita (ideiglenes jelöléssel 1948 PA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1948. augusztus 3-án."
"http://hu.dbpedia.org/resource/1569_Evita","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miguel_Itzigsohn"
"http://hu.dbpedia.org/resource/1569_Evita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1569_Evita?oldid=23737385&ns=0"
"http://hu.dbpedia.org/resource/1569_Evita","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/1569_Evita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1569_Evita"
"http://hu.wikipedia.org/wiki/1569_Evita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1569_Evita"
