"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Tyimofejevics_Akszinyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1104890
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",21092915
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai?oldid=21092915&ns=10"
"http://hu.dbpedia.org/resource/Armin_Hary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Asafa_Powell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Bobby_Morrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Calvin_Smith_(atléta,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Carl_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Charley_Paddock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jackson_Scholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jesse_Owens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jim_Hines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Lam_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Lindy_Remigino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Martin_Lauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Michael_Frater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Millard_Hampton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Morris_Kirksey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Nesta_Carter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Yohan_Blake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_100_m_váltófutás_olimpiai_bajnokai"
