"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Aljaima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Almería","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Antequera-Santa_Ana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Bobadilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Campanillas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Cádiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Cártama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Córdoba_Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_El_Chorro-Caminito_del_Rey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Granada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Huelva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Huelva-Término","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Las_Mellizas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Linares-Baeza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Los_Prados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Málaga-María_Zambrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Pizarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Puente_Genil-Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Sevilla-Santa_Justa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Álora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Andalúzia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1755142
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23591491
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútállomásai_autonóm_közösségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andalúzia"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Andalúzia vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Andalúzia_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andalúzia_vasútállomásai?oldid=23591491&ns=14"
