"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szurdok_(Szerbia)"
"http://hu.dbpedia.org/resource/Mile_Novaković","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szurdok_(Szerbia)"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Szurdok (Szerbia)"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276_sp"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",827421
"http://hu.dbpedia.org/resource/Szurdok_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",20647984
