"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://www.w3.org/2000/01/rdf-schema#label","2012-es Sprint Cup Series"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mlz3"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR_szezonok"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_motorsportban"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://dbpedia.org/ontology/wikiPageID",861588
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://dbpedia.org/ontology/wikiPageRevisionID",21529218
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NASCAR_szezon_infobox"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sprint_Cup_Series_szezonok"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/előző",2011
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/következő",2013
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/daytona500Győztese","Matt Kenseth"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/egyéniGyőztes","Brad Keselowski"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/győztesCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/győztesGyártó","Dodge"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/szezonKezdete","http://hu.dbpedia.org/resource/Február_26."
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/szezonVége","--11-18"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/versenyek",36
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://dbpedia.org/ontology/abstract","A 2012-es NASCAR Sprint Cup Series volt a legmagasabb osztályú amerikai szériaautó-versenyzés hatvannegyedik szezonja (a negyvenegyedik a modern érában). A szezonban 36 versenyt rendeztek, mely a Daytona 500-zal vette kezdetét és a Homestead-Miami Speedway-en megrendezésre kerülő Ford 400-zal ért véget. Ettől a szezontól új fajta befecskendezési rendszert használtak az autókban, mellyel az autók fogyasztását akarták csökkenteni. A bajnoki címet a nevű rájátszás után szerezte meg, pályafutása során először. A csapatok között a által irányított Team Penske diadalmaskodott, míg a legjobb újonc lett."
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Sprint_Cup_Series?oldid=21529218&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://dbpedia.org/ontology/wikiPageLength",98348
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Sprint_Cup_Series"
"http://hu.wikipedia.org/wiki/2012-es_Sprint_Cup_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series"
