"subject","predicate","object"
"http://hu.dbpedia.org/resource/Central_line","http://www.w3.org/2000/01/rdf-schema#label","Central line"
"http://hu.dbpedia.org/resource/Central_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlq9"
"http://hu.dbpedia.org/resource/Central_line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metró"
"http://hu.dbpedia.org/resource/Central_line","http://dbpedia.org/ontology/wikiPageID",336780
"http://hu.dbpedia.org/resource/Central_line","http://dbpedia.org/ontology/wikiPageRevisionID",22601116
"http://hu.dbpedia.org/resource/Central_line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfl.gov.uk/tfl/corporate/modesoftransport/tube/linefacts/%3Fline=central"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_metróvonal_infobox"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/garázsok","Hainault"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/garázsok","White City"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/garázsok","Ruislip"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/vonalHossza",74
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/vonalNeve","Central"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/vonalSzínkódja","Central"
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/állomásokSzáma",49
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/üzemeltetésKezdete",1900
"http://hu.dbpedia.org/resource/Central_line","http://hu.dbpedia.org/property/vonalTípusa","földalatti"
"http://hu.dbpedia.org/resource/Central_line","http://dbpedia.org/ontology/abstract","A Central a londoni metróhálózat leghosszabb tagja a maga 74 kilométerével. Ezen a távolságon 49 állomás található, amelyből 20 a föld alatt van. A vonalon egyetlen kiágazás található; menetideje 90 perc. Ez a vonal a második legforgalmasabb vonal a hálózatban. A térképek piros/vörös színnel jelölik a vonalat."
"http://hu.dbpedia.org/resource/Central_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Central_line?oldid=22601116&ns=0"
"http://hu.dbpedia.org/resource/Central_line","http://dbpedia.org/ontology/wikiPageLength",7764
"http://hu.dbpedia.org/resource/Central_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Central_line"
"http://hu.dbpedia.org/resource/Central_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Central_line"
"http://hu.wikipedia.org/wiki/Central_line","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Central_line"
