"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/2000/01/rdf-schema#label","Szálnok"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6g3"
"http://hu.dbpedia.org/resource/Szálnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Szálnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/wikiPageID",56397
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/wikiPageRevisionID",23578846
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/solnik/solnik.html"
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=527815"
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/solnik/profile"
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-224824&pos_y=-1186300&size=full&lang=sk&sipka=1&name=So%BEn%EDk%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Szálnok","http://xmlns.com/foaf/0.1/name","Szálnok"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/kép","Solnik.jpg"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/képaláírás","A község látképe"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/név","Szálnok"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/terület",4.4
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/alapításÉve",1454
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/helyiNév","Soľník"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/irányítószám",9031
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/népsűrűség",9
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/polgármester","Ľubomír Karaman"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",288
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/népesség",42
"http://hu.dbpedia.org/resource/Szálnok","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/abstract","Szálnok (szlovákul: Soľník) község Szlovákiában, az Eperjesi kerületben, a Sztropkói járásban."
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/postalCode","090 31"
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szálnok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szálnok?oldid=23578846&ns=0"
"http://hu.dbpedia.org/resource/Szálnok","http://dbpedia.org/ontology/wikiPageLength",3342
"http://hu.dbpedia.org/resource/Szálnok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szálnok"
"http://hu.dbpedia.org/resource/Soľník","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szálnok"
"http://hu.wikipedia.org/wiki/Szálnok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szálnok"
