"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glaktophágok","http://www.w3.org/2000/01/rdf-schema#label","Glaktophágok"
"http://hu.dbpedia.org/resource/Glaktophágok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Glaktophágok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Glaktophágok","http://dbpedia.org/ontology/wikiPageID",133343
"http://hu.dbpedia.org/resource/Glaktophágok","http://dbpedia.org/ontology/wikiPageRevisionID",23214042
"http://hu.dbpedia.org/resource/Glaktophágok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600503.us.archive.org/5/items/PWRE13/Pauly-Wissowa_VII1_0511.png"
"http://hu.dbpedia.org/resource/Glaktophágok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600503.us.archive.org/5/items/PWRE13/Pauly-Wissowa_VII1_0515.png"
"http://hu.dbpedia.org/resource/Glaktophágok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0064%3Aalphabetic+letter%3DH%3Aentry+group%3D5%3Aentry%3Dhippemolgi-geo"
"http://hu.dbpedia.org/resource/Glaktophágok","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.nbu.bg/2646/1/2.pdf"
"http://hu.dbpedia.org/resource/Glaktophágok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimmerier.de/start.htm"
"http://hu.dbpedia.org/resource/Glaktophágok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00400/00406/html/"
"http://hu.dbpedia.org/resource/Glaktophágok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3769.html"
"http://hu.dbpedia.org/resource/Glaktophágok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
