"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://www.w3.org/2000/01/rdf-schema#label","Nagyfogú tömpeujjú-vidra"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273ykv"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugattrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vidraformák"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északkelettrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://dbpedia.org/ontology/wikiPageID",446149
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://dbpedia.org/ontology/wikiPageRevisionID",22478026
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&rlz=1T4GGLR_enHU208HU208&q=Aonyx%20capensis&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagyfogú_tömpeujjú-vidra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
