"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://www.w3.org/2000/01/rdf-schema#label","Törökfürdő (film)"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019237"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirko_Film-filmek"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_filmdrámák"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://dbpedia.org/ontology/wikiPageID",135558
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",21733252
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferzanozpetek.com"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/cím","Il Bagno Turco"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/cím","Törökfürdő"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Aldo Sambrell"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Ferzan Özpetek"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Stefano Tummolini"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/főszereplő","Alessandro Gassman"
"http://hu.dbpedia.org/resource/Törökfürdő_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mehmet_Günsür"
