"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acenokumarol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Apixaban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Difacinon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Dipiridamol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Fenindion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Kategória:ATC_B01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_B01","http://www.w3.org/2000/01/rdf-schema#label","ATC B01"
"http://hu.dbpedia.org/resource/Kategória:ATC_B01","http://dbpedia.org/ontology/wikiPageID",176873
"http://hu.dbpedia.org/resource/Kategória:ATC_B01","http://dbpedia.org/ontology/wikiPageRevisionID",13416794
"http://hu.dbpedia.org/resource/Kategória:ATC_B01","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_B01","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_B"
"http://hu.dbpedia.org/resource/Kategória:ATC_B01","http://www.w3.org/2004/02/skos/core#prefLabel","ATC B01"
"http://hu.dbpedia.org/resource/Kategória:ATC_B01","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_B01?oldid=13416794&ns=14"
"http://hu.dbpedia.org/resource/Klopidogrél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Pikotamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
"http://hu.dbpedia.org/resource/Warfarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B01"
