"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://www.w3.org/2000/01/rdf-schema#label","Beauce-i juhászkutya"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p900"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_I._Juhász-_és_pásztorkutyák,_kivéve_svájci_pásztorkutyák"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://dbpedia.org/ontology/wikiPageID",352594
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://dbpedia.org/ontology/wikiPageRevisionID",21112705
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/fajtak/beaucei-juhaszkutya"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/kép","Beauceron Mouton2.jpg"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/név","Beauce-i juhászkutya"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/csoport","I. Juhász- és pásztorkutyák"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/egyébNév","Berger de Beauce, Beauceron"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/wikicommonscat","Beauceron"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://dbpedia.org/ontology/abstract","A Beauceron vagy beauce-i juhászkutya (Berger de Beauce) egy Franciaországból származó, eredetét tekintve juhászkutya."
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beauce-i_juhászkutya?oldid=21112705&ns=0"
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://dbpedia.org/ontology/wikiPageLength",5783
"http://hu.dbpedia.org/resource/Beauce-i_juhászkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beauce-i_juhászkutya"
"http://hu.dbpedia.org/resource/Beauceron","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beauce-i_juhászkutya"
"http://hu.dbpedia.org/resource/Berger_de_Beauce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beauce-i_juhászkutya"
"http://hu.wikipedia.org/wiki/Beauce-i_juhászkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beauce-i_juhászkutya"
