"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aríél_Sárón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Beni_Ganc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Benjámín_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Dan_Shomron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Ehúd_Bárák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Gideon_Szaár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Giora_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Izrael_Galil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Jigál_Allón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Jonátán_Netanjáhú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://www.w3.org/2000/01/rdf-schema#label","Izraeli katonák"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://dbpedia.org/ontology/wikiPageID",833157
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",23343346
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izraeliek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli katonák"
"http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli_katonák?oldid=23343346&ns=14"
"http://hu.dbpedia.org/resource/Menáhém_Begín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Móse_Daján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
"http://hu.dbpedia.org/resource/Uziel_Gal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_katonák"
