"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Miani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Miani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Miani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Miani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Miani_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Miani_csata","http://www.w3.org/2000/01/rdf-schema#label","Miani csata"
"http://hu.dbpedia.org/resource/Miani_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/wikiPageID",1477381
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21948127
"http://hu.dbpedia.org/resource/Miani_csata","http://xmlns.com/foaf/0.1/name","Miani csata"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/eredmény","brit győzelem"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/helyszín","Miani, Szindh"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/konfliktus","Szindh uralma"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/név","Miani csata"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Pakisztán"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Brit_Kelet-indiai_Társaság"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/erők","Kb.  fő"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/időpont",1843
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/másikFél","Talpur emírek"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/parancsnokok","Mir Naszír Talpur kán"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/parancsnokok","Charles Napier"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/veszteségek","Kb. 39 halott 231 sebesült"
"http://hu.dbpedia.org/resource/Miani_csata","http://hu.dbpedia.org/property/veszteségek","Kb.  halott"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/abstract","A miani csata a Brit Kelet-indiai Társaság csapatai, irányításával és a szindhi Talpur emírek csapatai, akiket Talpur vezetett, közt zajlott a mai Pakisztán délkeleti részén. A csatára 1843. február 17-én került sor Hiderábád közelében,Mianinál, Szindhben. Ez a csata végül ahhoz vezetett, hogy a britek a régió egy részét elfoglalták és az a Brit Kelet-indiai Társaság ellenőrzése alá került."
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/causalties","Kb. 39 halott 231 sebesült"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/causalties","Kb.halott"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/result","brit győzelem"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/strength","Kb.fő"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Charles_Napier"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Miani_(Szindh)"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Szindh"
"http://hu.dbpedia.org/resource/Miani_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miani_csata?oldid=21948127&ns=0"
"http://hu.dbpedia.org/resource/Miani_csata","http://dbpedia.org/ontology/wikiPageLength",8604
