"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://www.w3.org/2000/01/rdf-schema#label","Védett lapok"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://dbpedia.org/ontology/wikiPageID",26418
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",18654899
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtett_kategória"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_lapok_statisztikája_(táblázat)"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lapvédelem"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://www.w3.org/2004/02/skos/core#prefLabel","Védett lapok"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Védett_lapok?oldid=18654899&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelem_típusa_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_a_védelmi_idő_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok"
"http://hu.dbpedia.org/resource/Kategória:Védett_lapok_névtér_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Védett_lapok"
