"subject","predicate","object"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Essen Hauptbahnhof"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w5sf"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Essen_közlekedése"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhein-Ruhr_S-Bahn"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_vasútállomásai"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",722074
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23323035
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essen-hbf.de"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930183620/http:/www.bahnhof.de/site/shared/de/dateianhaenge/bahnhofsplaene/bahnhofsplan__essen.pdf"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschebahn.com/site/bahn/de/geschaefte/infrastruktur__schiene/netz/netzzugang/dokumente/Bahnhof/SNB/E/EE__NBS.pdf"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105023242/http:/www.essen.de/Deutsch/Leben/Verkehr/Hauptbahnhof/Start.asp%3Fnavibereich=hbf"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn-NRW"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_főpályaudvarok"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Essen,"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/megnyitás",1862
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/név","Essen Hauptbahnhof"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Németország"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Essen Hauptbahnhof (magyarul: Essen főpályaudvar) egyike Németország legnagyobb vasúti pályaudvarainak. Naponta több mint 170 000 utas fordul meg itt. Az állomás 13 vágányos. Naponta 724 vonat indul innen Németország különböző részeibe, továbbá Európa nagyvárosaiba. Az állomás 1840-ben nyílt meg. A német vasútállomáskategória első osztályába tartozik, ebben a kategóriában 20 német főpályaudvar található, jellemzően a legnagyobbak és legfontosabbak."
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Essen_Hauptbahnhof?oldid=23323035&ns=0"
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",8119
"http://hu.dbpedia.org/resource/Essen_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Essen_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Essen_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Essen_Hauptbahnhof"
