"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurus_díj","http://www.w3.org/2000/01/rdf-schema#label","Laurus díj"
"http://hu.dbpedia.org/resource/Laurus_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Laurus_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Laurus_díj","http://dbpedia.org/ontology/wikiPageID",1564155
"http://hu.dbpedia.org/resource/Laurus_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22491344
"http://hu.dbpedia.org/resource/Laurus_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://lampas92.hu/tamogatas/laurus-dijazottjaink/%7Ctitle=Laurus"
"http://hu.dbpedia.org/resource/Laurus_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Laurus_díj","http://dbpedia.org/ontology/abstract","A Laurus díjat a Lámpás '92 Közhasznú Alapítvány adományozza 2008 óta azoknak, akik a szervezet munkásságát, működését önzetlenül támogatják."
"http://hu.dbpedia.org/resource/Laurus_díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurus_díj?oldid=22491344&ns=0"
"http://hu.dbpedia.org/resource/Laurus_díj","http://dbpedia.org/ontology/wikiPageLength",1902
"http://hu.dbpedia.org/resource/Laurus_díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurus_díj"
"http://hu.dbpedia.org/resource/Laurus-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laurus_díj"
"http://hu.wikipedia.org/wiki/Laurus_díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurus_díj"
