"subject","predicate","object"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://www.w3.org/2000/01/rdf-schema#label","QP–1-es konvoj"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_konvojok"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://dbpedia.org/ontology/wikiPageID",1084579
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://dbpedia.org/ontology/wikiPageRevisionID",20316671
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.convoyweb.org.uk/russian/convoy1.php%3Fconvoy=QP.1"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arktiszi_hadszíntér_a_második_világháborúban"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarkvidéki_konvojok_1941-1945"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://dbpedia.org/ontology/abstract","A QP–1-es konvoj az első olyan hajókaraván volt a második világháborúban, amely a Szovjetunióból indult nyugatra. A 13 kereskedelmi hajó, egy tanker és kísérőik 1941. szeptember 28-án indult útnak Arhangelszkből, és október 10-én valamennyien megérkeztek a nagy-britanniai Scapa Flow-ba. A QP kód azt jelentette, hogy a rakomány a Szovjetunióból tart nyugatra, az 1 a sorszámát jelölte."
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/QP–1-es_konvoj?oldid=20316671&ns=0"
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/QP–1-es_konvoj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/QP–1-es_konvoj"
"http://hu.wikipedia.org/wiki/QP–1-es_konvoj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/QP–1-es_konvoj"
