"subject","predicate","object"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/2000/01/rdf-schema#label","8108 Wieland"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykznn"
"http://hu.dbpedia.org/resource/8108_Wieland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8108_Wieland","http://dbpedia.org/ontology/wikiPageID",747020
"http://hu.dbpedia.org/resource/8108_Wieland","http://dbpedia.org/ontology/wikiPageRevisionID",13287627
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/aphélium",398000572
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/excentricitás",0.123
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/felszállóCsomó",314.559
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/félNagytengely",354411119
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/inklináció",6.742
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/közepesAnomália",308.822
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/név",8108
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/perihélium",310821665
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/perihéliumSzöge",7.308
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/8108_Wieland","http://hu.dbpedia.org/property/periódus",1331.9
"http://hu.dbpedia.org/resource/8108_Wieland","http://dbpedia.org/ontology/abstract","A 8108 Wieland (ideiglenes jelöléssel 1995 BC16) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. január 30-án."
"http://hu.dbpedia.org/resource/8108_Wieland","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8108_Wieland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8108_Wieland?oldid=13287627&ns=0"
"http://hu.dbpedia.org/resource/8108_Wieland","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/8108_Wieland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8108_Wieland"
"http://hu.wikipedia.org/wiki/8108_Wieland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8108_Wieland"
