"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batnoga","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cetingrad"
"http://hu.dbpedia.org/resource/Begovo_Brdo_(Cetingrad)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cetingrad"
"http://hu.dbpedia.org/resource/Bilo_(Cetingrad)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cetingrad"
"http://hu.dbpedia.org/resource/Bogovolja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cetingrad"
"http://hu.dbpedia.org/resource/Buhača","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cetingrad"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/2000/01/rdf-schema#label","Cetingrad"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zsn8"
"http://hu.dbpedia.org/resource/Cetingrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/wikiPageID",110301
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/wikiPageRevisionID",23561003
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213150802/http:/www.cetin-1527.hr/2011.html"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetingrad.org/"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306021828/http:/jupiter.elte.hu/aaacikkek4/014kordun.htm"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhinet.arhiv.hr/_DigitalniArhiv/GrafikeHrvatskihMjesta/Cetin1.htm"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Cetingrad","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cetingrad","http://xmlns.com/foaf/0.1/name","Cetingrad"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/kép","Cetingrad, view from Cetin castle.JPG"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/képaláírás","Cetingrad látképe Cetin várából"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/név","Cetingrad"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/weboldal","www.cetingrad.org"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/irányítószám",47222
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/polgármester","Milan Gašparin"
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",235
"http://hu.dbpedia.org/resource/Cetingrad","http://hu.dbpedia.org/property/község","Cetingrad"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/abstract","Cetingrad falu és község Horvátországban Karlovác megyében. Közigazgatásilag 36 falu tartozik hozzá."
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/postalCode","47222"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Cetingrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cetingrad?oldid=23561003&ns=0"
"http://hu.dbpedia.org/resource/Cetingrad","http://dbpedia.org/ontology/wikiPageLength",9570
"http://hu.dbpedia.org/resource/Cetingrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cetingrad"
"http://hu.dbpedia.org/resource/Cetinski_Varoš","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cetingrad"
