"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Áttila_de_Carvalho"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Áttila de Carvalho"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l4nq"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltehetően_élő_személyek"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/ontology/wikiPageID",1175058
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://dbpedia.org/ontology/wikiPageRevisionID",19483849
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/név","Áttila de Carvalho"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/születésiDátum","--12-16"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/évek",1933
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/America_FC_(RJ)"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Áttila_de_Carvalho","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
