"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hóember_és_a_hókutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek"
"http://hu.dbpedia.org/resource/Niko:_Repülj_a_csillagokig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek"
"http://hu.dbpedia.org/resource/Vudlik_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Ír animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1082950
"http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",15306319
"http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ír animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Ír_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_animációs_filmek?oldid=15306319&ns=14"
