"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A szilícium izotópjai"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0_dz"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageID",462383
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21951524
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/2003/7506/7506x0683.html"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciencegateway.org/isotope/phosp32.html"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/web/nubase_en.html"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711094750/http:/ie.lbl.gov/education/parent/Si_iso.htm"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923134436/http:/www.nndc.bnl.gov/amdc/index.html"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://hu.dbpedia.org/property/elem","A szilícium"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://hu.dbpedia.org/property/könnyebb","Az alumínium izotópjai"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A foszfor izotópjai"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/abstract","A szilíciumnak (Si) számos ismert izotópja létezik, ezek tömegszáma a 22–44 tartományba esik. A 28Si (92,33%-os gyakoriság), a 29Si (4,67%), és a 30Si (3,1%) stabil izotópok. A 32Si radioaktív izotóp, argonból keletkezik a kozmikus sugárzás spallációs hatása révén. Felezési ideje körülbelül 170 év, és béta-bomlással (0,21 MeV) 32P-vé alakul (ennek felezési ideje 14,28 nap) , majd tovább bomlik 32S-re. A szilícium standard atömtömege 28,0855(3) u."
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szilícium_izotópjai?oldid=21951524&ns=0"
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://dbpedia.org/ontology/wikiPageLength",6191
"http://hu.dbpedia.org/resource/A_szilícium_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szilícium_izotópjai"
"http://hu.wikipedia.org/wiki/A_szilícium_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szilícium_izotópjai"
