"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christina_világa","http://www.w3.org/2000/01/rdf-schema#label","Christina világa"
"http://hu.dbpedia.org/resource/Christina_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_festmények"
"http://hu.dbpedia.org/resource/Christina_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andrew_Wyeth_festményei"
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageID",1541364
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageRevisionID",23442118
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freepressonline.com/Content/Community-Events/Community-Events/Article/Olson-House-and-Farnsworth-Homestead-Open-for-Season-/128/787/45902"
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/printout/0,8816,962060,00.html%7C"
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719114802/http:/www.farnsworthmuseum.org/olson-house%7C"
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://arthistory.about.com/od/famous_paintings/ss/andrew_wyeth_christinas_world.htm%7Cwork=About.com%7Caccessdate=5"
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2009/01/17/arts/design/17wyeth.html%3F_r=1&pagewanted=all%7Caccessdate=2018-03-10%7Cwork="
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://knox.villagesoup.com/p/olson-house-lecture-details-year-long-effort/1526508"
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longleaflumber.com/christinas-world/"
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibtimes.co.uk/hold-ho-woman-famous-painting-christinas-world-suffered-charcot-marie-tooth-disease-1558609"
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moma.org/collection/works/78455%7Ctitle="
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farnsworthmuseum.org/olson-house%7C"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/author","Karl Ruhrberg"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/chapter","Absztrakció és valóság"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/editor","Ingo F. Walther"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/location","Köln/Budapest"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/pages",202
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/publisher","Taschen/Vince kiadó"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/title","Művészet a 20. században"
"http://hu.dbpedia.org/resource/Christina_világa","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/abstract","A Christina világa (Christina's World) Andrew Wyeth festménye, egyike a 20. századi amerikai festészet legismertebb alkotásainak."
"http://hu.dbpedia.org/resource/Christina_világa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christina_világa?oldid=23442118&ns=0"
"http://hu.dbpedia.org/resource/Christina_világa","http://dbpedia.org/ontology/wikiPageLength",4694
"http://hu.dbpedia.org/resource/Christina_világa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christina_világa"
"http://hu.wikipedia.org/wiki/Christina_világa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christina_világa"
