"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pocahontas_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Pokahontasz"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/2000/01/rdf-schema#label","Pokahontasz"
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jggg"
"http://hu.dbpedia.org/resource/Pokahontasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1590-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Pokahontasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok"
"http://hu.dbpedia.org/resource/Pokahontasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Pokahontasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pokahontasz","http://dbpedia.org/ontology/wikiPageID",312713
"http://hu.dbpedia.org/resource/Pokahontasz","http://dbpedia.org/ontology/wikiPageRevisionID",23687406
"http://hu.dbpedia.org/resource/Pokahontasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=908"
"http://hu.dbpedia.org/resource/Pokahontasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pokahontasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pokahontasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pokahontasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pokahontasz","http://dbpedia.org/ontology/abstract","Pokahontasz (angolos írásmóddal Pocahontas, asszonynevén Rebecca Rolfe) (Werowocomoco, Gloucester megye, Virginia, 1595 körül – , Kent, Egyesült Királyság, 1617. március 21.) amerikai bennszülött indián nő, a póhatan törzsszövetség főnökének leánya volt. Híressé Jamestownhoz – Anglia első sikeres amerikai telepéhez – fűződő kapcsolatai tették. Angol-Amerika alapításának egyik leghíresebb története szerint 1607-ben testével fedezve mentette meg törzsfőnök apja haragja elől Jamestown abban az évben alapított városának egyik vezetőjét, John Smith kapitányt. Később az egyik angol-indián háború idején (1613) az angolok csellel foglyul ejtették, remélve, hogy nagy hatalmú apja busás váltságdíjat fizet érte. Ez csak részben valósult meg, közben viszont megismerkedett az angol szokásokkal és feleségül ment egy John Rolfe nevű telepeshez. Ez volt Észak-Amerika történelmének első rasszok közötti házassága. Pokahontasz volt az első indián nő, aki Európába látogatott. Angliai tartózkodása során halt meg, valószínűleg fertőző betegségben."
"http://hu.dbpedia.org/resource/Pokahontasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pokahontasz?oldid=23687406&ns=0"
"http://hu.dbpedia.org/resource/Pokahontasz","http://dbpedia.org/ontology/wikiPageLength",13927
"http://hu.dbpedia.org/resource/Pokahontasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pokahontasz"
"http://hu.wikipedia.org/wiki/Pokahontasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pokahontasz"
"http://hu.dbpedia.org/resource/Rebecca_Rolfe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pokahontasz"
