"subject","predicate","object"
"http://hu.dbpedia.org/resource/Undulátor","http://www.w3.org/2000/01/rdf-schema#label","Undulátor"
"http://hu.dbpedia.org/resource/Undulátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_nzs"
"http://hu.dbpedia.org/resource/Undulátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsítófizika"
"http://hu.dbpedia.org/resource/Undulátor","http://dbpedia.org/ontology/wikiPageID",54503
"http://hu.dbpedia.org/resource/Undulátor","http://dbpedia.org/ontology/wikiPageRevisionID",22494011
"http://hu.dbpedia.org/resource/Undulátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Undulátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Synchrotron"
"http://hu.dbpedia.org/resource/Undulátor","http://dbpedia.org/ontology/abstract","A wiggler (angolban to wiggle = kígyózik) és az undulator (to undulate = hullámzik) két hasonló elven működő eszköz szinkrotronsugárzás előállítására."
"http://hu.dbpedia.org/resource/Undulátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Undulátor?oldid=22494011&ns=0"
"http://hu.dbpedia.org/resource/Undulátor","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Undulátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Undulátor"
"http://hu.dbpedia.org/resource/Undulator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Undulátor"
"http://hu.dbpedia.org/resource/Wiggler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Undulátor"
"http://hu.wikipedia.org/wiki/Undulátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Undulátor"
