"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://www.w3.org/2000/01/rdf-schema#label","Légtisztító növények"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_növények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://dbpedia.org/ontology/wikiPageID",257988
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://dbpedia.org/ontology/wikiPageRevisionID",23570472
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106041425/http:/www.med-courier.com/index.phtml%3Fpid=230000&id=584"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111193312/http:/www.iroda.hu/tudtaon.php%3Fload=47"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225224753/http:/www.edenkert.hu/index.php%3Fmenu=cikk&cikkid=1137"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20100216120517/sherryrogers.blogspot.com/2009/07/nasas-top-50-house-plants-for-fresher.html"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://dbpedia.org/ontology/abstract","A légtisztító növények alább olvasható listáját a NASA szakértői állították össze a tanulmány keretében, és szerintük ezek lehetnek a leginkább alkalmas növények egy űrhajó levegőjének tisztítására. Ezek a növények, amellett, hogy megkötik a szén-dioxidot és oxigént termelnek, jelentős mennyiségű benzolt, formaldehidet, illetve triklóretilént tudnak kiszűrni a levegőből. 
* Borostyán (repkény) (Hedera helix) 
* Zöldike (csokrosinda, Chlorophytum comosum) 
* , vagy Szobai futóka, Szcindapszusz (Epipremnum aureum) 
* Vitorlavirág (Spathiphyllum 'Mauna Loa') 
* Rákvirág (Aglaonema modestum) 
* Bambusz- vagy gyompálma ( sefritzii) 
* Anyósnyelv (Sansevieria trifasciata 'Laurentii') 
* Kúszó filodendron (Philodendron oxycardium, szin. Philodendron cordatum) 
* Filodendron (Philodendron bipinnatifidum, szin. Philodendron selloum) 
* Elefántfül filodendron (Philodendron domesticum) 
* (Dracaena marginata) 
* (Dracaena fragans 'Massangeana') 
* „Janet Craig” (Dracaena deremensis 'Janet Craig') 
* „Warneckii” (Dracaena deremensis 'Warneckii') 
* Csüngőágú vagy kislevelű fikusz (Ficus benjamina) 
* Gerbera (Gerbera jamesonii) 
* Krizantém (Chrysanthemum x morifolium) 
* Szobafikusz (Ficus elastica) A listán szereplő növények többségének természetes élőhelye a trópusi vagy szubtrópusi környezet. További előnyük, hogy kevés napfény mellett is jól fejlődnek, és leveleik képesek mesterséges fény hatására is fotoszintetizálni. A NASA 15-18 jól fejlett szobanövény alkalmazását ajánlja 15-20 cm átmérőjű edényekben kb. 167 m² lakóterületre. Fontos a levegővel érintkező talaj felszíne is, ugyanis a talajban lévő mikroorganizmusok is részt vesznek a levegőben található mérgező anyagok kiszűrésében."
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légtisztító_növények?oldid=23570472&ns=0"
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Légtisztító_növények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légtisztító_növények"
"http://hu.wikipedia.org/wiki/Légtisztító_növények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légtisztító_növények"
