"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszakusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
"http://hu.dbpedia.org/resource/Kabukicsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei","http://www.w3.org/2000/01/rdf-schema#label","Tokió kerületei"
"http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei","http://dbpedia.org/ontology/wikiPageID",130033
"http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",22062941
"http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tokió_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei","http://www.w3.org/2004/02/skos/core#prefLabel","Tokió kerületei"
"http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tokió_kerületei?oldid=22062941&ns=14"
"http://hu.dbpedia.org/resource/Sibuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
"http://hu.dbpedia.org/resource/Sindzsuku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
"http://hu.dbpedia.org/resource/Szetagaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
"http://hu.dbpedia.org/resource/Szuginami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
"http://hu.dbpedia.org/resource/Taitó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_kerületei"
