"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maghasadás","http://www.w3.org/2000/01/rdf-schema#label","Maghasadás"
"http://hu.dbpedia.org/resource/Maghasadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jlr"
"http://hu.dbpedia.org/resource/Maghasadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magfizika"
"http://hu.dbpedia.org/resource/Maghasadás","http://dbpedia.org/ontology/wikiPageID",49725
"http://hu.dbpedia.org/resource/Maghasadás","http://dbpedia.org/ontology/wikiPageRevisionID",23863600
"http://hu.dbpedia.org/resource/Maghasadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/nuclear-fission"
"http://hu.dbpedia.org/resource/Maghasadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/fission/index.html"
"http://hu.dbpedia.org/resource/Maghasadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maghasadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maghasadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maghasadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maghasadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Maghasadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Maghasadás","http://dbpedia.org/ontology/abstract","A maghasadás (fisszió) során egy atommag két vagy több kisebb magra szakad. A maghasadást gamma-, valamint neutronsugárzás is kísérheti. A nehéz elemek maghasadása exoterm folyamat, melynek során nagy mennyiségű energia szabadul fel elektromágneses sugárzás és a hasadványok mozgási energiájának formájában. Ahhoz, hogy a maghasadás során energia szabaduljon fel, a termékmagok kötési energiájának nagyobbnak kell lennie, mint a kiindulási mag kötési energiája. A maghasadás az elemátalakulás (transzmutáció) egyik lehetséges módja, mivel a folyamat végén kapott hasadványmagok nem azonosak az eredeti kémiai elemmel. A maghasadás révén atomenergia termelhető, vagy nukleáris fegyverekben robbantás céljára is felhasználható. Mindkét alkalmazás alapja az, hogy bizonyos anyagok (hasadóanyagok) szabad neutronnal való ütközés hatására maghasadást szenvednek, ugyanakkor a hasadás során belőlük szabad neutronok keletkeznek. Ez önfenntartó láncreakciót hoz létre, melynek segítségével atomreaktorban szabályozott energiafelszabadulás, atomfegyverben viszont nagyon gyors, ellenőrizetlen reakció megy végbe. A nukleáris fűtőanyagban tárolt szabadenergia mennyisége milliószorosa a hasonló tömegű kémiai tüzelőanyagokban – például benzinben – tárolt szabadenergiának, így a maghasadás bizonyítottan hatékony energiaforrás. A maghasadás termékei viszont átlagban sokkal radioaktívabbak, mint a hasadóanyagként használt nehéz elemek, és radioaktivitásuk jelentős ideig megmarad, így a keletkező nukleáris hulladék kezelése is probléma."
"http://hu.dbpedia.org/resource/Maghasadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maghasadás?oldid=23863600&ns=0"
"http://hu.dbpedia.org/resource/Maghasadás","http://dbpedia.org/ontology/wikiPageLength",11979
"http://hu.dbpedia.org/resource/Maghasadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maghasadás"
"http://hu.dbpedia.org/resource/Fisszió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maghasadás"
"http://hu.wikipedia.org/wiki/Maghasadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maghasadás"
