"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergamo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Brescia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Como_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Cremona_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Lombardia megyéi"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi","http://dbpedia.org/ontology/wikiPageID",1418508
"http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",21343116
"http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lombardia"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Lombardia megyéi"
"http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lombardia_megyéi?oldid=21343116&ns=14"
"http://hu.dbpedia.org/resource/Lecco_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Lodi_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Mantova_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Milánó_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Monza_e_Brianza_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Pavia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Sondrio_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
"http://hu.dbpedia.org/resource/Varese_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_megyéi"
