"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bipoláris_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok"
"http://hu.dbpedia.org/resource/Depresszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok"
"http://hu.dbpedia.org/resource/Kategória:Antidepresszáns_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok"
"http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok","http://www.w3.org/2000/01/rdf-schema#label","Hangulatzavarok"
"http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok","http://dbpedia.org/ontology/wikiPageID",208297
"http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok","http://dbpedia.org/ontology/wikiPageRevisionID",16250027
"http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mentális_zavarok"
"http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok","http://www.w3.org/2004/02/skos/core#prefLabel","Hangulatzavarok"
"http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hangulatzavarok?oldid=16250027&ns=14"
"http://hu.dbpedia.org/resource/Monománia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok"
"http://hu.dbpedia.org/resource/Szkizoaffektív_zavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangulatzavarok"
