"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranygaluska","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)"
"http://hu.dbpedia.org/resource/Madártej","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)"
"http://hu.dbpedia.org/resource/Rakott_krumpli","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)"
"http://hu.dbpedia.org/resource/Tavë_kosi","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://www.w3.org/2000/01/rdf-schema#label","Tojás (gasztronómia és kultúra)"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033cnk"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tojás"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageID",204900
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageRevisionID",23764192
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-1459.html"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegagyerek.hu/2011/04/aruld-el-nekem-kakasok-hova-tuntek.html%3Fm=1"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622002921/http:/www.elelmezesvezetok.hu/szamok/07/03/12.htm"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/tojas.html"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patikamagazin.hu/index.php%3Fcikk=2"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808143318/http:/www.ofe.hu/teka/t1/pipi2.1.1.htm"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://veganallatvedelem.blogspot.com/2012/12/mi-baj-tojassal.html%3Fm=1"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.tvnetwork.hu/vidaa/wic/ostara/egg/motiv.html"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141201191952/http:/www.lettudatos.com/tojashelyettesites.html"
"http://hu.dbpedia.org/resource/Tojás_(gasztronómia_és_kultúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
