"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle cuisine"
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://dbpedia.org/ontology/wikiPageID",1384875
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",21303090
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150424001213/http:/mno.hu/migr_1834/harminceves-a-nouvelle-cuisine-704172"
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://dbpedia.org/ontology/abstract","A nouvelle ciusine egy francia gasztronómiai irányzat, amely több időszakban jelent meg. Neve franciául ""új konyhát"" jelent."
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nouvelle_cuisine?oldid=21303090&ns=0"
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Nouvelle_cuisine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nouvelle_cuisine"
"http://hu.wikipedia.org/wiki/Nouvelle_cuisine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nouvelle_cuisine"
