"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Árkosi Gelei Benedek"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://dbpedia.org/ontology/wikiPageID",1077092
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",23484181
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=108"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://eda.eme.ro/bitstream/handle/10598/22230/KM_1992_02_112.pdf"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/ass","Szerk. Ladányi Sándor"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/aut","Szabó Miklós"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/aut","Zoványi Jenő"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/isbn",9637030158
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Árkosi_Gelei_Benedek","http://hu.dbpedia.org/property/pag",112
