"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://www.w3.org/2000/01/rdf-schema#label","Isze Monogatari"
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjf_c"
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://dbpedia.org/ontology/wikiPageID",1237500
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://dbpedia.org/ontology/wikiPageRevisionID",21299793
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://dbpedia.org/ontology/abstract","Az Iszei történetek (伊勢物語 Ise monogatari) egy japán uta monogatari, vagy úgynevezett vaka költemények és összekapcsolt elbeszélések gyűjteménye a Heian-korból. A jelenlegi változat 125 részből áll, ezek mindegyike versekből és prózákból tevődik össze, így összesen 209 költemény található a legtöbb változatban.Az összeállítás dátuma és a szerzőség kérdése is bizonytalan; a névtelen, idealizált központi karakter személyazonossága is ugyancsak zavaros, de a mű valószínűleg Arivara no Narihira alkotása (825-880). Az Iszei történetek harminc költeménye megjelenik a Kokin Vakasúban (905) is, hasonló lábjegyzetekkel, melyeket mind Narihirának tulajdonítanak. Ezeknek a költeményeknek a kombinációja, és a hasonlóság Arivara életének néhány eseményével vezetett arra a következtetésre, hogy Narihira állította össze, habár a téma fogadtatása és az események dátumai 880 után mást sugallnak."
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isze_Monogatari?oldid=21299793&ns=0"
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Isze_Monogatari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isze_Monogatari"
"http://hu.dbpedia.org/resource/Iszei_történetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isze_Monogatari"
"http://hu.wikipedia.org/wiki/Isze_Monogatari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isze_Monogatari"
